"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/1972._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Akihito_japán_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Hirohito japán császár"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sm8"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régensek"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológusok"
