"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női páros tenisz az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj72q"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",450072
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20153599
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/olympics/drawsheets/printabledrawsheet.asp%3Fevent=1020001735"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_páros_tenisz_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
