"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babérboroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Boroszlánfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Cistus_×_canescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Farkasboroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Henye_boroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mályvafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://dbpedia.org/ontology/wikiPageID",293085
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13377419
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mályvavirágúak?oldid=13377419&ns=14"
"http://hu.dbpedia.org/resource/Mályvavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szuhar_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szuharfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
