"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/2000/01/rdf-schema#label","Frank Sherwin híd"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wsmj"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://dbpedia.org/ontology/wikiPageID",234231
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23563921
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://xmlns.com/foaf/0.1/name","Frank Sherwin híd"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/kép","Frank Sherwin Bridge Dublin.JPG"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/képaláírás","A Frank Sherwin híd"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/név","Frank Sherwin híd"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Írország"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/aHídSzélessége",19.7
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",50
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/átadásIdeje",1982
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Liffey_(folyó)"
