"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Jenő (színművész)"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/wikiPageID",1704157
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22632820
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0472.pdf"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz25/257.html"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/abstract","Tóth Jenő; Szabados (Nagybánya, 1835 – Marosvásárhely, 1900. május 21.) színész, igazgató."
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Jenő_(színművész)?oldid=22632820&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Jenő_(színművész)"
"http://hu.wikipedia.org/wiki/Tóth_Jenő_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Jenő_(színművész)"
