"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)"
"http://hu.dbpedia.org/resource/Révész_Sándor_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)"
"http://hu.dbpedia.org/resource/Révész_Sándor_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Révész Sándor (énekes)"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageID",434022
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23576679
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://melyinterjuk.hu/index.php/zeneszek/275-revesz-sandor-gyonyoruen-megelt-pillanatokat-szeretnek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140205213111/http:/www.melyinterjuk.hu/index.php/zeneszek/275-revesz-sandor-gyonyoruen-megelt-pillanatokat-szeretnek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/revesz_sandor"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829211454/http:/zene.hu/revesz_sandor"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://xmlns.com/foaf/0.1/name","Révész Sándor"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://xmlns.com/foaf/0.1/nick","Kölyök"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/archívdátum",2014-02-05
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/archívdátum",2011-08-29
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20110829211454/http:/zene.hu/revesz_sandor"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140205213111/http:/www.melyinterjuk.hu/index.php/zeneszek/275-revesz-sandor-gyonyoruen-megelt-pillanatokat-szeretnek"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","Tardos Péter"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","Kiss István Zoltán"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","Sándor András"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","Zoltán János"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Sándor_András_(újságíró)"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/author","Sebők János-Szabó Béla"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/becenév","Kölyök"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/cím","Révész Sándor"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/cím","Révész Sándor: „Gyönyörűen megélt pillanatokat szeretnék”"
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/elérés",2014-01-19
"http://hu.dbpedia.org/resource/Révész_Sándor_(énekes)","http://hu.dbpedia.org/property/elérés",2008-12-28
