"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(%3F–1680)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(%3F–1680)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://www.w3.org/2000/01/rdf-schema#label","Bagrationi Tinatini mingréliai fejedelemné (1678–1725)"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://xmlns.com/foaf/0.1/givenName","თინათინი"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dadiani-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelemnéi"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://dbpedia.org/ontology/wikiPageID",1658439
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://dbpedia.org/ontology/wikiPageRevisionID",22201200
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/imerati4.htm"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/mingrel2.htm"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/georgia/bagrat4.html%23G7"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://xmlns.com/foaf/0.1/name","Imereti Tinatini (Nino)"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://xmlns.com/foaf/0.1/name","fejedelemnéje"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://xmlns.com/foaf/0.1/name","Bagrationi Tinatini"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://xmlns.com/foaf/0.1/name","Grúziai Tinatini (Nino)"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bagratida-dinasztia"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/cím","Mingrelia. The Dadiani Dynasty"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://hu.dbpedia.org/property/cím","Imereti. The Bagrationi  Dynasty"
