"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khandaka","http://www.w3.org/2000/01/rdf-schema#label","Khandaka"
"http://hu.dbpedia.org/resource/Khandaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r46bk"
"http://hu.dbpedia.org/resource/Khandaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipitaka"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageID",1141222
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageRevisionID",15623152
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/vin/cv/index.html"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/vin/mv/index.html"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1922707.0013.001.umich.edu"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1922707.0017.002.umich.edu"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hinayana/palikanon.htm%23Khandaka"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1922707.0020.003.umich.edu"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palitext.com"
"http://hu.dbpedia.org/resource/Khandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Khandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Khandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/abstract","A Khandhaka (páli) a théraváda buddhizmushoz tartozó Vinaja-pitaka második könyve, amely a Szutta-vibhanga folytatásának tekinthető. Ez nemcsak a száraz szabályokat és előírásokat tartalmaz, hanem legendákat is. A Khandaka a következő két kötetet tartalmazza: 
* Mahávagga:a tíz szakaszból álló írás tartalmaz történeteket a történelmi Buddháról, tanítványainak megvilágosodásairól, valamint szabályokat az napokra, esős napokra, ruházatra és a rendbe való felvételre. 
* Csullavagga:tíz szakasza tartalmaz történeteket az első és második buddhista tanácskozásról, az apáca közösség megalapításáról, valamint szabályokat, hogy a szanghán belül hogyan kezeljük a sérelmeket."
"http://hu.dbpedia.org/resource/Khandaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khandaka?oldid=15623152&ns=0"
"http://hu.dbpedia.org/resource/Khandaka","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Khandaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khandaka"
"http://hu.wikipedia.org/wiki/Khandaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khandaka"
