"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/2000/01/rdf-schema#label","Arti"
"http://hu.dbpedia.org/resource/Arti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Arti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Arti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbiai_királynék"
"http://hu.dbpedia.org/resource/Arti","http://dbpedia.org/ontology/wikiPageID",1593364
"http://hu.dbpedia.org/resource/Arti","http://dbpedia.org/ontology/wikiPageRevisionID",22990968
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXV._dinasztia"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pekszater"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/név","Arti"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Atahebaszken"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Piye"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Sabataka"
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Arti","http://hu.dbpedia.org/property/sírja","Piramis el-Kurruban"
"http://hu.dbpedia.org/resource/Arti","http://dbpedia.org/ontology/abstract","Arti ókori egyiptomi és núbiai királyné volt, a XXV. dinasztiához tartozó fáraó felesége. Piye egyiptomi fáraó és núbiai király egyik lánya volt. Említik Hóremahet karnaki szobrának talapzatán, mely ma a kairói Egyiptomi Múzeumban található; neve mellett a „Piye király leánya, Sabataka király felesége” felirat szerepel. El-Kurru királyi nekropoliszában temették el, a Ku.6 sírba."
"http://hu.dbpedia.org/resource/Arti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arti?oldid=22990968&ns=0"
"http://hu.dbpedia.org/resource/Arti","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Arti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arti"
"http://hu.dbpedia.org/resource/Atahebaszken","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arti"
"http://hu.dbpedia.org/resource/Kalhata","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arti"
"http://hu.dbpedia.org/resource/Pekszater","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arti"
"http://hu.dbpedia.org/resource/Piye","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Arti"
"http://hu.dbpedia.org/resource/Piye","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Arti"
"http://hu.wikipedia.org/wiki/Arti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arti"
