"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","4-es villamos (Miskolc)"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",725279
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23720227
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",1964
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szondi_utca_kocsiszín"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/FVV_CSM–4"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",1976
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/megállószám",1
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/menetidő",5
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",4
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/vonalhossz(12)_",1.5
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/vonalhossz(21)_",1.5
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bulgárföld"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tatárdomb"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MKV Miskolci Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","műszakváltáskor"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 4-es villamos 1964-ben indult, a tatárdombi munkásszállítások lebonyolítása érdekében. Vasárnap kivételével reggel 5 órától éjjel fél 11-ig volt villamosközlekedés az egyvágányos vonalon (csak a tatárdombi végállomás volt kétvágányos), a közeli gyár munkanapi műszakváltásaikor 14 percenkénti indulással, azokon kívül viszont ritkábban. A Tatárdombról érkező villamoskocsik egyes esetekben, főleg éjszakai műszakváltások idején a Vasgyárig közlekedtek. 1976. január 14-ével megszüntették a vonalat a rossz pályaállapotokra hivatkozva, másnap üzemkezdettől 9Y jelzéssel autóbuszjárat indult a villamos helyettesítésére. Másfél km-es pályája „I” szerkezetű, 42 kg/fm-es sínekből állt, amelyeket beton talpazatra rögzítettek. A villamosközlekedés felhagyása után a vágányzat nagy részét felszedték, egy szakaszának helyére utca került, a bulgárföldi megállótól kifelé meghagyott pár száz méteres szakasza pedig sokáig kihasználatlanul állt. Utóbbit a kilencvenes évek folyamán a Diósgyőr labdarúgó-mérkőzései közben tárolóvágányként használták, hogy a nagyszámú szurkolót a meccs befejezését követően gyorsabban el tudják szállítani; később azonban ismét kihasználatlan lett ez a vágányszakasz is, melynek váltókapcsolatát az 1-es vonallal 2010-ben megszüntették, 2011-ben pedig egy maradék ív kivételével teljesen elbontották. Mára a helyszínen Bulgárföldnél a rövid ív vágánya és a felsővezetéktartó oszlopok, Tatárdombnál a végállomás rozsdásodó esőbeállója, a kettő között pedig néhány sínszál és a két híd beton hídfői maradtak meg az egykori villamosvonal tárgyi emlékeiként. Megállói: Bulgárföld–Ázsia mh.–Tatárdomb."
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_villamos_(Miskolc)?oldid=23720227&ns=0"
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_villamos_(Miskolc)"
"http://hu.wikipedia.org/wiki/4-es_villamos_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_villamos_(Miskolc)"
