"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_dinókalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Digi_Animal_World"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://www.w3.org/2000/01/rdf-schema#label","Digi Animal World"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digi"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://dbpedia.org/ontology/wikiPageID",1122470
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://dbpedia.org/ontology/wikiPageRevisionID",23729044
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108115153/http:/musortv.hu/"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805215113/http:/digi-animalworld.hu/"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/honlap","digi-animalworld.hu"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/indulásDátuma","--12-28"
