"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/2000/01/rdf-schema#label","Atlasz Leszbikus, Meleg, Biszexuális és Transznemű Sportegyesület"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/wikiPageID",907181
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23489837
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131205221531/http:/www.atlaszsport.hu/"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://frissmeleg.hatter.hu/atlasz"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/date",20160315180611
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://hu.dbpedia.org/property/url","http://frissmeleg.hatter.hu/atlasz"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/abstract","Az Atlasz Leszbikus, Meleg, Biszexuális és Transznemű Sportegyesületet (rövid nevén: Atlasz Sportegyesületet) 2004. február 12-én hozták létre a már korábban is működő budapesti sportklubok azzal a céllal, hogy a tömegsportokhoz lehetőséget biztosítson, felkészítse a sportolókat a versenyekre, és egyesületként képviselje a magyarországi leszbikus, meleg, biszexuális és transznemű (LMBT) sportolók érdekeit. Önálló szakosztályai: fallabda, kézilabda, futás, futball, , tánc, tollaslabda, úszás és (gyalogtúra és kerékpártúra); korábban: kosárlabda. 2004-ben az (EGLSF) tagja lett. Az egyesület 2003 óta rendez sportnapot (2012-ben a nyolcadik alkalommal), ahol lehetőséget adnak szakosztályaiknak és az Atlaszon kívüli további sportszerveződéseknek a bemutatkozásra, az érdeklődőknek pedig a csatlakozásra. 2006-ban és 2007-ben Atlasz Budapest Kupát, nyílt azonosnemű versenytánc-bajnokságot rendeztek."
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület?oldid=23489837&ns=0"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület"
"http://hu.wikipedia.org/wiki/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület"
"http://hu.dbpedia.org/resource/Atlasz_LMBT_Sportegyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület"
"http://hu.dbpedia.org/resource/Atlasz_Sportegyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület"
