"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bojti Gyula"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://dbpedia.org/ontology/wikiPageID",782280
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23588525
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volán_3._sz._Vállalat_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojti_Gyula?oldid=23588525&ns=0"
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Bojti_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojti_Gyula"
"http://hu.wikipedia.org/wiki/Bojti_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojti_Gyula"
