"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Lee Pudwill Gorie"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fdy_"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageID",1064780
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageRevisionID",22605000
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gorie.htm%7Ctitle=Dominic"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/gorie.html%7Ctitle=Dominic"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/gorie_dominic.htm%7Ctitle=Dominic"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/abstract","Dominic Lee Pudwill Gorie (Lake Charles, Louisiana, 1957. május 2. –) amerikai pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominic_Lee_Pudwill_Gorie?oldid=22605000&ns=0"
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominic_Lee_Pudwill_Gorie"
"http://hu.wikipedia.org/wiki/Dominic_Lee_Pudwill_Gorie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie"
