"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmatka","http://www.w3.org/2000/01/rdf-schema#label","Harmatka"
"http://hu.dbpedia.org/resource/Harmatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harmatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Harmatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harmatka","http://dbpedia.org/ontology/wikiPageID",580477
"http://hu.dbpedia.org/resource/Harmatka","http://dbpedia.org/ontology/wikiPageRevisionID",6587405
"http://hu.dbpedia.org/resource/Harmatka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmat_(keresztnév)"
"http://hu.dbpedia.org/resource/Harmatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmatka?oldid=6587405&ns=0"
"http://hu.dbpedia.org/resource/Harmatka","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Harmatka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmatka"
"http://hu.wikipedia.org/wiki/Harmatka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmatka"
