"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobogó_kövek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Kontroll_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Magic_Boys","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Magic_Boys","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Magic_Boys","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pindroch_Csaba"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Pindroch Csaba"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtn8r"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://dbpedia.org/ontology/wikiPageID",517744
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23768748
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hu/%3Fmode=portre&szemely_id=704"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Pindroch-Csaba--sz73119"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713214504/http:/www.mommo.hu/celeb/pindroch_csaba"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://xmlns.com/foaf/0.1/name","Pindroch Csaba"
"http://hu.dbpedia.org/resource/Pindroch_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
