"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szentkirály (Vas megye)"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://dbpedia.org/ontology/wikiPageID",198276
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21520025
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/kép","Szentkirály.jpg"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/képaláírás","Szentkirály főutcája"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/név","Szentkirály"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/irányítószám",9719
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://dbpedia.org/ontology/abstract","Szentkirály Szombathely városrésze, 1950-ig önálló község Vas megyében."
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkirály_(Vas_megye)?oldid=21520025&ns=0"
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkirály_(Vas_megye)"
"http://hu.dbpedia.org/resource/Zarkaszentkirály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)"
"http://hu.wikipedia.org/wiki/Szentkirály_(Vas_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkirály_(Vas_megye)"
