"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuman_család","http://www.w3.org/2000/01/rdf-schema#label","Neuman család"
"http://hu.dbpedia.org/resource/Neuman_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6v4yh"
"http://hu.dbpedia.org/resource/Neuman_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Neuman_család","http://dbpedia.org/ontology/wikiPageID",1060711
"http://hu.dbpedia.org/resource/Neuman_család","http://dbpedia.org/ontology/wikiPageRevisionID",21137952
"http://hu.dbpedia.org/resource/Neuman_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aradvaros.com/blog-ar/rolul-familiei-neuman-%C3%AEn-via%C8%9Ba-public%C4%83-a-aradului"
"http://hu.dbpedia.org/resource/Neuman_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Neuman_család","http://dbpedia.org/ontology/abstract","A végvári báró Neuman család az egyike a XX. század elején nemességet szerzett magyar családoknak."
"http://hu.dbpedia.org/resource/Neuman_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neuman_család?oldid=21137952&ns=0"
"http://hu.dbpedia.org/resource/Neuman_család","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Neuman_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neuman_család"
"http://hu.wikipedia.org/wiki/Neuman_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neuman_család"
