"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_37","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_37","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/2000/01/rdf-schema#label","Tündérország (Koncz Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageID",1058248
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22701518
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029200149/http:/www.rockdiszkont.hu/index.php%3Fterm_id=10834&center=uj_termek"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/cím","Tündérország"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_37"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/jelenlegi","Tündérország"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/abstract","Koncz Zsuzsa Tündérország című stúdióalbuma 2013-ban jelent meg. Az új albummal töretlenül folytatódik a Koncz Zsuzsa életmű, de úgy tűnik igen fontos, szövegében és hangzásában is kivételes album született. A zenei anyagában szélsőséges és modern lírai zenék szövegét Tóth Krisztinától Bródy Jánoson keresztül József Attiláig, zenéjét pedig többek között Tolcsvay László, Závodi Gábor, Gerendás Péter jegyzik. Az album 2013 végén aranylemez, majd 2014 elején platinalemez lett. A lemez külön érdekessége, hogy Bódi László (Cipő) két, eddig nem publikált dalát is elénekli Koncz Zsuzsa. A lemezbemutató nagykoncert 2014. március 14-én volt Papp László Budapest Sportarénában. A Magyar Televízió két részletben közölte."
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/title","Tündérország"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_37"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérország_(Koncz_Zsuzsa-album)?oldid=22701518&ns=0"
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérország_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)"
"http://hu.dbpedia.org/resource/Vadvilág_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)"
"http://hu.wikipedia.org/wiki/Tündérország_(Koncz_Zsuzsa-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérország_(Koncz_Zsuzsa-album)"
