"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acmella","http://www.w3.org/2000/01/rdf-schema#label","Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Acmella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/wikiPageID",1418986
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/wikiPageRevisionID",20980944
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130911014035/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F104"
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/name","Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/imageCaption","Az Acmella ciliata virága"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikicommonscat","Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/wikispecies","Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/genus","Acmella"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/genusAuthority","Rich. ex Pers."
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/synonyms","*Spilanthes section Acmella ( DC.)
*Athronia (Neck)"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Acmella","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/abstract","Az Acmella a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Acmella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acmella?oldid=20980944&ns=0"
"http://hu.dbpedia.org/resource/Acmella","http://dbpedia.org/ontology/wikiPageLength",3825
"http://hu.dbpedia.org/resource/Acmella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acmella"
"http://hu.wikipedia.org/wiki/Acmella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acmella"
