"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Adel_Sellimi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Adel_Sellimi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Carmelo_Cedrún","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Enrique_Orizaola","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Francisco_Buyo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Gabriel_Alonso","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Gabriel_Alonso","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Imanol_Alguacil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Imanol_Alguacil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Iván_Zarandona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/José_Basualdo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/José_Basualdo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Luis_Artime","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Luis_Artime","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Manuel_Jiménez_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Manuel_Jiménez_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/2000/01/rdf-schema#label","Real Jaén CF"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blwdy"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://dbpedia.org/ontology/wikiPageID",771390
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://dbpedia.org/ontology/wikiPageRevisionID",22904960
