"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/2000/01/rdf-schema#label","Weitra"
"http://hu.dbpedia.org/resource/Weitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/wikiPageID",1584118
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/wikiPageRevisionID",22427536
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30942&gemnam=Weitra"
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weitra.gv.at/"
"http://hu.dbpedia.org/resource/Weitra","http://xmlns.com/foaf/0.1/name","Weitra"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/kép","Schloss Weitra 1993.JPG"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/név","Weitra"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/terület",52.66
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/weboldal","www.weitra.gv.at"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/irányítószám",3970
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/körzethívószám",2856
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/rendszám","GD"
"http://hu.dbpedia.org/resource/Weitra","http://hu.dbpedia.org/property/tszf",562
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/abstract","Weitra osztrák város Alsó-Ausztria Gmündi járásában. 2018 januárjában 2693 lakosa volt."
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/areaCode","02856"
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/postalCode","3970"
"http://hu.dbpedia.org/resource/Weitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weitra?oldid=22427536&ns=0"
"http://hu.dbpedia.org/resource/Weitra","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Weitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weitra"
"http://hu.wikipedia.org/wiki/Weitra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weitra"
