"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Szerkezeti anyagok"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxt6f"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/wikiPageID",841245
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",23818118
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banki.hu/~aat/szerkan1.pdf"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/interaktiv/hegesztes/tananyag/page100868.html"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://hu.dbpedia.org/property/date",20111016070654
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/interaktiv/hegesztes/tananyag/page100868.html"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/abstract","A mindennapi élet eszközeit, építményeit, a modern műszaki létesítmények vázát, térhatároló elemeit szerkezeti anyagokból hozzuk létre. Ezek szilárd anyagok, de sokféleségük és sokoldalú fölhasználási területük miatt nehéz egységes meghatározást adni rájuk, ezért a szerkezeti anyagokat inkább fölsorolják valamilyen kiválasztott szempont szerint választott leggyakoribb típusaikkal. Csoportosításukból néhányat ismerhetünk meg az alábbiakban."
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerkezeti_anyagok?oldid=23818118&ns=0"
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Szerkezeti_anyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerkezeti_anyagok"
"http://hu.wikipedia.org/wiki/Szerkezeti_anyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerkezeti_anyagok"
