"subject","predicate","object"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://www.w3.org/2000/01/rdf-schema#label","WM–16 Budapest"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://dbpedia.org/ontology/wikiPageID",606023
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23105695
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://xmlns.com/foaf/0.1/name","WM–16 Budapest"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weiss_Manfréd_Repülőgép_és_Motorgyár"
