"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://www.w3.org/2000/01/rdf-schema#label","Kálnógaráb"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://dbpedia.org/ontology/wikiPageID",1648584
"http://hu.dbpedia.org/resource/Kálnógaráb","http://dbpedia.org/ontology/wikiPageRevisionID",21598872
"http://hu.dbpedia.org/resource/Kálnógaráb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálnó"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálnógaráb?oldid=21598872&ns=0"
"http://hu.dbpedia.org/resource/Kálnógaráb","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Kálnógaráb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálnógaráb"
"http://hu.wikipedia.org/wiki/Kálnógaráb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálnógaráb"
