"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/2000/01/rdf-schema#label","Moldvabányai csata"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0664tx"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://dbpedia.org/ontology/wikiPageID",1106573
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23730321
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8sc9AAAAcAAJ&pg=PP9%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03133/00021/pdf/EPA03133_orpheus_noster_2016_01_029-043.pdf"
"http://hu.dbpedia.org/resource/Moldvabányai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/09400/09477/html/0011/840.html"
