"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://www.w3.org/2000/01/rdf-schema#label","Freinet-pedagógia"
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://dbpedia.org/ontology/wikiPageID",934783
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://dbpedia.org/ontology/wikiPageRevisionID",23171278
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://dbpedia.org/ontology/abstract","Freinet-pedagógia a Célestin Freinet francia néptanító által kidolgozott, Európa-szerte elterjedt reformpedagógiai koncepció."
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freinet-pedagógia?oldid=23171278&ns=0"
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Freinet-pedagógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freinet-pedagógia"
"http://hu.dbpedia.org/resource/Freinetpedagógia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freinet-pedagógia"
"http://hu.wikipedia.org/wiki/Freinet-pedagógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freinet-pedagógia"
