"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Šujster"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://dbpedia.org/ontology/wikiPageID",1625578
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://dbpedia.org/ontology/wikiPageRevisionID",22737374
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://xmlns.com/foaf/0.1/name","Vladimir Šujster"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zamet"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Medveščak"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/klub","RK Rudar"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/klub","Karlovačka Pivovara"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Vladimir_Šujster","http://hu.dbpedia.org/property/játékosnév","Vladimir Šujster"
