"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiara_Hölzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Gregor_Schlierenzauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/2000/01/rdf-schema#label","Osztrák síugrók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://dbpedia.org/ontology/wikiPageID",769202
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://dbpedia.org/ontology/wikiPageRevisionID",13410260
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák síugrók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_síugrók?oldid=13410260&ns=14"
"http://hu.dbpedia.org/resource/Otto_Leodolter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Sepp_Bradl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Stefan_Kraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Thomas_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
