"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://www.w3.org/2000/01/rdf-schema#label","Jinghuo–1"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9c_x"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrszondák"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://dbpedia.org/ontology/wikiPageID",394686
"http://hu.dbpedia.org/resource/Jinghuo–1","http://dbpedia.org/ontology/wikiPageRevisionID",23867371
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/kép","Model of Phobos-Grunt spacecraft 2011 P1110983.jpg"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/képaláírás","A Jinghou–1 űrszonda  a Fobosz-Grunttal egybeépítve. Alul az űrszondával egybeépített Fregat rakéta-végfokozat"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/név","Jinghuo–1"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/tömeg","110.0"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Zenyit_hordozórakéta"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/indításDátuma","--11-09"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/küldetésVége",2012
"http://hu.dbpedia.org/resource/Jinghuo–1","http://dbpedia.org/ontology/abstract","A Jinghuo–1 az első kínai marskutató űrszonda volt. 2011 november 9-én indították a Bajkonuri űrrepülőtérről az orosz Fobosz-Grunt szondával együtt. A kis méretű szonda két kamerájával a felszínt fotózta, magnetométerével a bolygó mágneses terét vizsgálta volna. A tervek szerint elemeznie kellett a Mars légkörének összetételét is. Szun Lai-jan, a Kínai Nemzeti Űrügynökség igazgatója, és Anatolij Perminov, az Orosz Űrügynökség igazgatója 2007. március 26-án írtak alá együttműködési megállapodást egy közös kínai-orosz Mars-kutatási programról. Ez a megállapodás részletezte, hogy a Fobosz-Grunt orosz szonda mellett a Jinghuo-1 űrszondát is elindítják. A kísérlet kezdeti szakaszán azonban több műszaki hiba történt, és a próbálkozás kudarccal végződött. 2012. január 15-én mindkét szonda visszatért a Föld légkörébe és megsemmisült. El nem égett darabjaik Új-Zéland és Dél-Amerika között a Csendes-óceánba zuhantak."
"http://hu.dbpedia.org/resource/Jinghuo–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jinghuo–1?oldid=23867371&ns=0"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Jinghuo–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jinghuo–1"
"http://hu.dbpedia.org/resource/Jinghuo-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jinghuo–1"
"http://hu.wikipedia.org/wiki/Jinghuo–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jinghuo–1"
