"subject","predicate","object"
"http://hu.dbpedia.org/resource/Június","http://www.w3.org/2000/01/rdf-schema#label","Június"
"http://hu.dbpedia.org/resource/Június","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040fb"
"http://hu.dbpedia.org/resource/Június","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június"
"http://hu.dbpedia.org/resource/Június","http://dbpedia.org/ontology/wikiPageID",263
"http://hu.dbpedia.org/resource/Június","http://dbpedia.org/ontology/wikiPageRevisionID",22793943
"http://hu.dbpedia.org/resource/Június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/június"
"http://hu.dbpedia.org/resource/Június","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Június","http://dbpedia.org/ontology/abstract","Június az év hatodik hónapja a Gergely-naptárban, és 30 napos. Nevét Junóról (római istennőről) kapta, aki Jupiter felesége volt. A 18. századi nyelvújítók szerint a június: termenes. A népi kalendárium Szent Iván havának nevezi."
"http://hu.dbpedia.org/resource/Június","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Június?oldid=22793943&ns=0"
"http://hu.dbpedia.org/resource/Június","http://dbpedia.org/ontology/wikiPageLength",8401
"http://hu.dbpedia.org/resource/Június","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Június"
"http://hu.dbpedia.org/resource/Ígéret_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Június"
"http://hu.dbpedia.org/resource/Napisten_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Június"
"http://hu.dbpedia.org/resource/Szent_Iván_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Június"
"http://hu.wikipedia.org/wiki/Június","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Június"
