"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://www.w3.org/2000/01/rdf-schema#label","Szarvas Klári"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageID",1718024
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageRevisionID",23698639
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpress.org.il/Olive/APA/NLI_Heb/SharedView.Article.aspx%3Fparm=%2FHJYmaMuW0OIYAMoUfYvr9hGVbBvTG7007b85hHjJCHT42%2BCHePJwov%2BSQydfzfNYw%3D%3D&mode=image&href=MAR%2f1959%2f09%2f11&page=6&rtl=true"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://klariszarvas.bandcamp.com/"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://klariszarvas.wordpress.com/"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpress.org.il/Olive/APA/NLI_Heb/SharedView.Article.aspx%3Fparm=ttHZu8i829ksqjSA7FUbWTZPcg%2BQtVo2DubNN0DMGy4gca%2FGjJpUpGZkm7T1VNzQYw%3D%3D&mode=image&href=MAR%2f1952%2f11%2f06&page=2&rtl=true"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://klariszarvas.wordpress.com/about"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://joseftal.org/wp-content/uploads/2012/12/Haroz-Interview.pdf"
"http://hu.dbpedia.org/resource/Szarvas_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
