"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Gordon Smith (jégkorongozó)"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1341146
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22718625
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113210759/http:/www.sports-reference.com/olympics/athletes/sm/gordon-smith-2.html"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=111276"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529544-gordon-smith.html"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117032700/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SMITHGOR01"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_amerikai_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Gordon „Gord” Smith olimpiai ezüstérmes és bronzérmes, világbajnoki ezüstérmes amerikai jégkorongozó, üzletember. Az 1931-es jégkorong-világbajnokságon játszott először a válogatottban, és ezüstérmesek lett, miután csak a kanadaiaktól kaptak ki 2–0-ra. 6 mérkőzésen 5 gólt ütött. Az 1932. évi téli olimpiai játékokon, a jégkorongtornán, Lake Placidban, játszott a amerikai jégkorong-válogatottban. Csak négy csapat indult. Oda-visszavágós rendszer volt. A kanadaiaktól kikaptak 2–1-re, majd 2–2-es döntetlent játszottak. A németeket 7–0-ra és 8–0-ra győzték le, végül a lengyeleket 5–0-ra és 4–1-re verték. Ez az olimpia világbajnokságnak is számított, így világbajnoki ezüstérmesek is lettek. Csak a lengyelek ellen 5–0-ra megnyert mérkőzésen játszott és 1 gólt ütött. Az 1936. évi téli olimpiai játékokon, a jégkorongtornán, Garmisch-Partenkirchenban, ismét kerettag volt az amerikai válogatottban. Az első fordulóban csak a második helyen jutottak tovább a csoportból, mert az olasz csapat legyőzte őket hosszabbításban. A németeket 1–0-ra, a svájciakat 3–0-ra verték. A középdöntőből már sokkal simábban jutottak tovább. Három győzelem és csak a svédek tudtak ütni nekik 1 gólt. A négyes döntőben viszont kikaptak Kanadától 1–0-ra és 0–0-t játszottak a britekkel, valamint megverték a csehszlovákokat 2–0-ra és így csak bronzérmesek lettek. 8 mérkőzésen játszott és 1 gólt ütött. Később a Standish, Ayer & Wood-nál lett sikeres üzletember."
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_Smith_(jégkorongozó)?oldid=22718625&ns=0"
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",5230
"http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_Smith_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Gordon_Smith_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_Smith_(jégkorongozó)"
