"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://www.w3.org/2000/01/rdf-schema#label","Anyadwaloga"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://dbpedia.org/ontology/wikiPageID",537231
"http://hu.dbpedia.org/resource/Anyadwaloga","http://dbpedia.org/ontology/wikiPageRevisionID",22760240
"http://hu.dbpedia.org/resource/Anyadwaloga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2001/08/engel-pal-anyadvaloga-monografiaja"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://dbpedia.org/ontology/abstract","Anyadwaloga történelmi magyar településnév, egy Zala megyei falut jelöl. Közelebbi helye bizonyosan nem ismert, azonban egyesek szerint a mai Bajcsa határában lehetett. A nevet a nagykanizsai váruradalom 1493. évi birtokösszeírásában (urbáriumában) találták. Feltételezik, hogy a nevet az Ulászló-párti adatta a család V. László oldalán álló másik ágának bosszantására. (Albert halála után ugyanis két pártra szakadt az ország – végül előbb Ulászló, majd az ő halála és Hunyadi kormányzósága után V. László lett a király.) A név „kölcsönzője” az idősebb Kanizsai László özvegye, a fiatalabb Kanizsai László anyja, a nagyfenekű (Garai Miklós nádor és Cillei Anna lánya) lehetett. A település fiktív történetét – kifigurázva a középkorkutatók módszereit – a szintén a korszakkal foglalkozó Engel Pál írta meg 1987-ben, a Borsa Iván hetvenedik születésnapjára készült kéziratos emlékkötetbe."
"http://hu.dbpedia.org/resource/Anyadwaloga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyadwaloga?oldid=22760240&ns=0"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Anyadwaloga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyadwaloga"
"http://hu.wikipedia.org/wiki/Anyadwaloga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyadwaloga"
