"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/2000/01/rdf-schema#label","Benk"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rd18"
"http://hu.dbpedia.org/resource/Benk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Benk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/wikiPageID",30470
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/wikiPageRevisionID",23559521
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhonyi_járás"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/név","Benk"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/terület",8.5
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/irányítószám",4643
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/népsűrűség",52.82
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/polgármester","Mészáros Lajos"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/járás","Záhonyi"
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/kshKód",25441
"http://hu.dbpedia.org/resource/Benk","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/abstract","Benk község Szabolcs-Szatmár-Bereg megyében, a Záhonyi járásban."
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/postalCode","4643"
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Benk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benk?oldid=23559521&ns=0"
"http://hu.dbpedia.org/resource/Benk","http://dbpedia.org/ontology/wikiPageLength",5678
"http://hu.dbpedia.org/resource/Benk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benk"
"http://hu.wikipedia.org/wiki/Benk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benk"
