"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://www.w3.org/2000/01/rdf-schema#label","Beaufort-skála"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149ky"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageID",28386
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageRevisionID",21333944
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/natural/beaufort.htm"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705161315/http:/whale.wheelock.edu/whalenet-stuff/beaufort.html"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.met.hu/ismertetok/Beaufort-skala.pdf"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/abstract","A Beaufort-skála, teljes nevén Beaufort szélerősség-skála egy fokozatrendszer, melyet 1805-ben , a brit flotta ír sorhajókapitánya (később admirális és a parancsnok-lovagja) dolgozott ki a tengeri szél erősségének megfigyelésére és osztályozására. Ma a hivatásos meteorológusok ritkán használják a Beaufort-skálát, azt ugyanis jórészt felváltották a szélsebesség mérésének objektív módszerei. Ennek ellenére a skála még ma is hasznos – főleg vitorlázók és szörfösök körében –, ha nagy terület felett akarjuk a szél jellegét megbecsülni. Ott is jól lehet használni, ahol nem állnak rendelkezésre szélsebességet mérő műszerek. A tapasztalati úton kidolgozott Beaufort-skála arra is alkalmas, hogy lemérjük, illetve leírjuk a különböző szélsebességek szárazföldi és tengeri tárgyakra kifejtett hatását."
"http://hu.dbpedia.org/resource/Beaufort-skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beaufort-skála?oldid=21333944&ns=0"
"http://hu.dbpedia.org/resource/Beaufort-skála","http://dbpedia.org/ontology/wikiPageLength",6064
"http://hu.dbpedia.org/resource/Beaufort-skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beaufort-skála"
"http://hu.dbpedia.org/resource/Beaufort_skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beaufort-skála"
"http://hu.dbpedia.org/resource/Szélerő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beaufort-skála"
"http://hu.wikipedia.org/wiki/Beaufort-skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beaufort-skála"
"http://hu.dbpedia.org/resource/Szélcsend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beaufort-skála"
