"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Olasz–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Orosz–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–svájci_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1676285
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22118582
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_kétoldalú_kapcsolatai?oldid=22118582&ns=14"
