"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Lett irodalom"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://dbpedia.org/ontology/wikiPageID",1323127
"http://hu.dbpedia.org/resource/Lett_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23283748
"http://hu.dbpedia.org/resource/Lett_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006429.html%233"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_irodalom"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/064/pc006429.html%233"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/szócikk","Lett nyelv és irodalom"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://hu.dbpedia.org/property/elérésIdeje",2015-10-06
"http://hu.dbpedia.org/resource/Lett_irodalom","http://dbpedia.org/ontology/abstract","A litván és a kihalt óporosz nyelvvel együtt az indogermán nyelvtörzs a lett (balti vagy litván) családját alkotta, de a régiségre, s igy nyelvtudományi fontosságra nézve mögötte áll mindkét testvérnyelvnek. A nyelv jóhangzású, kifejező és különösen természeti hangjai nagyszámuak és szépek. A lettek költészete igazi népköltészet lírai-idillikus tartalommal. A 400 év előtt befejezett harc, melyet német meghódítók ellen vívtak, semmi nyomott sem hagyott harci dalokban; annál nagyobb számmal vannak gyengéd és mély érzelmű mitologiai, szerelmi, alkalmi és bús dalaik, és más népdalaik, melyekből mintegy 40. 000-et gyűjtöttek már egybe. Nem kisebb számúak és szellemesek a lettek találós meséi, közmondásai és mondái. Költészetükkel szoros összefüggésben volt zenéjük és táncuk, régi tősgyökeres lett néptáncaik nagy eredetiséggel tünnek ki. Legrégibb irodalmi emléküknek tartják a 10 parancsolatnak Ramm által való fordítását (1530) és Luthernek Rivius János által fordított katekizmusát. Előbbi időkben különösen a németek fáradtak sikeresen a L. anyagának gyüjtésében és fejlesztésében; az utóbbi időkben azonban majdnem kizárólag maguk a lettek művelték és gazdagították a lett irodalmat, főkép fordításokkal, de eredeti dolgozatokkal is. A lettek első kötőjéül Stendet (1714-1796) tekinthető, ki úttörő volt népe és nyelve művelésében; megemlítésre méltók még: Jur Alunan (megh. 1864), M. Kroghem (álneve Ausaklis, megh. 1879.); az élők közül Lautenbach epikus költő (álneve Jusminis, szül. 1847.) és Kaudsit M. novellaíró (szül. 1848); Brihwsemneeks Fr (szül. 1846.); lett nyelvű folyóirat 9 van. Lett grammatikát írtak Rosemberer (Mitanu, 1830, Dorpat, 1843), Hesselberg (Mitau 1841 és 1848) különösen pedig Bielenstein, ki nagy érdemeket szerzett lett és balti régiségi tanulmányaival is. Szótárakat szerkesztettek: Stender (Mitau 1798, 2 köt.), Ulmann és Brasche (Libau, 1875 és Riga, 1880, 2 kötet)."
"http://hu.dbpedia.org/resource/Lett_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_irodalom?oldid=23283748&ns=0"
"http://hu.dbpedia.org/resource/Lett_irodalom","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Lett_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_irodalom"
"http://hu.wikipedia.org/wiki/Lett_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_irodalom"
