"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikcsi","http://www.w3.org/2000/01/rdf-schema#label","Csikcsi"
"http://hu.dbpedia.org/resource/Csikcsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xjkq"
"http://hu.dbpedia.org/resource/Csikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Csikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Csikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1377"
"http://hu.dbpedia.org/resource/Csikcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korjo"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageID",577831
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageRevisionID",22006032
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212112129/http:/jikjiworld.net/content/english/jikji/main.jsp"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prkorea.com/english/e_truth/e_truth5_3.htm"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prkorea.com/english/e_truth/e_truth5_4.htm"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prkorea.com/english/e_truth/e_truth5_2.htm"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821170254/http:/www.cceia.org/resources/publications/dialogue/2_12/online_exclusive/5153.html"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/ci/en/ev.php-URL_ID=16050&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628095818/http:/www.paulinerkirche-goettingen.de/Korea_Flyer.pdf"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.or.kr/eng/news/newsletter6/cover.html"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csikcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/abstract","A Csikcsi (Jikji) (hangul: 백운화상초록불조직지심체요절, Pegun Hvaszang Cshorok Puldzso Csikcsi Simcshe Jodzsol (Baegun hwasang chorok buljo jikji simche yojeol); handzsa (hanja): 白雲和尙抄錄佛祖直指心體要節) egy koreai buddhista dokumentum címének a rövidítése, melynek teljes alakját így lehetne lefordítani: „Pegun (백운, Baegun) szerzetes antológiája a nagypapok tanításairól Buddha szellemének a szon (seon) szerinti megismeréséről”. Korjo (Goryeo) idején, 1377-ben nyomtatták ki, így ez a világ legrégibb, mozgatható fémbetűkkel elkészített nyomtatott könyve. Az UNESCO 2001 szeptemberében ismerte el ezt, és ekkor vette fel A világ emlékezete program keretében védendő értékek sorába. A Csikcsi (Jikji)t a Hungdok (흥덕, Heungdeok) templomban 1377-ben, 78 évvel Johannes Gutenberg Bibliája előtt nyomtatták ki. Utóbbit 1452–1455 között nyomtatták. A Csikcsi (Jikji) legnagyobb része mára már elveszett, csak utolsó fejezete maradt fenn."
"http://hu.dbpedia.org/resource/Csikcsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikcsi?oldid=22006032&ns=0"
"http://hu.dbpedia.org/resource/Csikcsi","http://dbpedia.org/ontology/wikiPageLength",10843
"http://hu.dbpedia.org/resource/Csikcsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikcsi"
"http://hu.wikipedia.org/wiki/Csikcsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikcsi"
