"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/2000/01/rdf-schema#label","Dirty Dancing – Piszkos tánc"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032clf"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://dbpedia.org/ontology/wikiPageID",447974
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://dbpedia.org/ontology/wikiPageRevisionID",23208573
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirtydancing.com/site.php"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=170368%23MIDDLE"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/bevétel","$ 80 000 000"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/cím","Dirty Dancing – Piszkos tánc"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/eredetiCím","Dirty Dancing"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/forgalmazó","SPI International"
