"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Kiesa"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvtl"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageID",341592
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageRevisionID",23420414
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiesa.com/"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/nicolas-kiesa.aspx"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-kienic.html"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/364/"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
