"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Szenuszert","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Henemetnoferhedzset","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Szenuszert","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Noferu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Szenuszert","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/Szobeknoferuré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XII. dinasztia"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l38g"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://dbpedia.org/ontology/wikiPageID",976288
"http://hu.dbpedia.org/resource/XII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22124607
"http://hu.dbpedia.org/resource/XII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://dbpedia.org/ontology/abstract","Az Ókori Egyiptom XII. dinasztiája Kr. e. 1991-től Kr. e. 1802-ig irányította az országot. Ez idő alatt 7 fáraót és 1 fáraónőt adott Egyiptomnak. Mint a listából látható, egyes uralkodók uralkodási ideje részben átfedi egymást – ez a társuralkodói rendszer segítségével volt lehetséges. 
* I. Amenemhat (ur.: Kr. e. 1991 – Kr. e. 1962) 
* I. Szenuszert (ur.: Kr. e. 1971 – Kr. e. 1926) 
* II. Amenemhat (ur.: Kr. e. 1926 – Kr. e. 1895) 
* II. Szenuszert (ur.: Kr. e. 1895 – Kr. e. 1878) 
* III. Szenuszert (ur.: Kr. e. 1878 – Kr. e. 1839) 
* III. Amenemhat (ur.: Kr. e. 1860 – Kr. e. 1814) 
* IV. Amenemhat (ur.: Kr. e. 1815 – Kr. e. 1806) 
* Szobeknoferuré (ur.: Kr. e. 1806 – Kr. e. 1802)"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XII._dinasztia?oldid=22124607&ns=0"
"http://hu.dbpedia.org/resource/XII._dinasztia","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/XII._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XII._dinasztia"
"http://hu.wikipedia.org/wiki/XII._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XII._dinasztia"
