"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/2000/01/rdf-schema#label","Bélavézse"
"http://hu.dbpedia.org/resource/Bélavézse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_v3v"
"http://hu.dbpedia.org/resource/Bélavézse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélavézse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageID",52370
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageRevisionID",23560513
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/beloveza/profile"
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216050336/http:/www.oabar.edu.sk/projekty/stranky_ziakov/2002_2003/druhy/2.a/Kostura/Projekt.htm"
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=36&page=5"
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009062743/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=101"
"http://hu.dbpedia.org/resource/Bélavézse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-251838&pos_y=-1175910&size=full&lang=sk&sipka=1&name=Belove%9Ea%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Bélavézse","http://xmlns.com/foaf/0.1/name","Bélavézse"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/kép","Beloveza.jpg"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/név","Bélavézse"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/terület",10.15
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/weboldal","beloveza.com"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/helyiNév","Beloveža"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/irányítószám",8614
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bélavézse","http://hu.dbpedia.org/property/polgármester","Peter Mikula"
