"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://www.w3.org/2000/01/rdf-schema#label","C3 Kulturális és Kommunikációs Központ"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archívumok"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudomány"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageID",1520625
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22284920
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://eyeresonator.c3.hu/"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://exindex.hu/"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempelen.hu/"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://2001.c3.hu"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediamodell.c3.hu"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://stateofimages.c3.hu/"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://activeimage.c3.hu/index.html"
