"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amidok","http://www.w3.org/2000/01/rdf-schema#label","Amidok"
"http://hu.dbpedia.org/resource/Amidok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0psh"
"http://hu.dbpedia.org/resource/Amidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Amidok","http://dbpedia.org/ontology/wikiPageID",587010
"http://hu.dbpedia.org/resource/Amidok","http://dbpedia.org/ontology/wikiPageRevisionID",22793121
"http://hu.dbpedia.org/resource/Amidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Amidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amidok","http://dbpedia.org/ontology/abstract","Az amidok karbonsavakból és az aminokból (illetve ammóniából) vízelvonással levezethető vegyületek, vagyis az ammónia illetve a primer és szekunder aminok acilezett származékai. Észter, illetve savanhidrid és amin, illetve ammónia reakciójával állítják elő:Megfelelő oldószerekben a primer és szekunder amidok káliummal és nátriummal hidrogénfejlődés közben reagálnak, mivel a nitrogénhez kötődő hidrogén disszociábilis, tehát a −CO−NH2 vagy a −CO−NH− csoportot tartalmazó amidok igen gyenge savnak tekinthetők. Az amidcsoport összetett funkciós csoport, karbonil- és aminocsoportból áll össze. Hidrogénkötés kialakítására is képesek. Az amidkötés poláris. Fizikai tulajdonságai: 
* Színtelen, szagtalan anyag 
* A kisebb molekulák jól oldódnak vízben 
* A primer és szekunder (−CO−NH− vagy −CO−NH2 csoportot tartalmazó) amidok olvadás- és forráspontja a többi (hasonló méretű) szerves vegyületéhez képest magas a hidrogénkötések miatt. Előfordulása: 
* Fehérjékben 
* A karbamid a fehérje anyagcsere végterméke, a vizelettel távozik. Felhasználása: 
* Gyógyszerekben 
* Műtrágya gyártásban 
* Műanyagiparban (poliamidok gyártására)"
"http://hu.dbpedia.org/resource/Amidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amidok?oldid=22793121&ns=0"
"http://hu.dbpedia.org/resource/Amidok","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Amidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amidok"
"http://hu.dbpedia.org/resource/Amid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amidok"
"http://hu.wikipedia.org/wiki/Amidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amidok"
