"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zádori_Ferenc"
"http://hu.dbpedia.org/resource/Benedek_Elek_meséi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zádori_Ferenc"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zádori_Ferenc"
"http://hu.dbpedia.org/resource/Szemben_a_Lánchíd_oroszlánja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zádori_Ferenc"
"http://hu.dbpedia.org/resource/Százéves_asszony","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zádori_Ferenc"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zádori Ferenc"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageID",944160
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22441237
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41005480&uniqueID=7baf62aa-de15-4cce-8b31-609f5882d6c2"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=107597"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Zadori-Ferenc--sz269656"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/házastárs","Baán Zsuzsanna"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/imdb",959145
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/név","Zádori Ferenc"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/port.hu",16888
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/születésiNév","Zádori Ferenc"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyarország_Érdemes_Művésze_díj"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/abstract","Zádori Ferenc (Budapest, 1941. április 7. –) Balázs Béla-díjas (1989) operatőr."
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/birthName","Zádori Ferenc"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zádori_Ferenc?oldid=22441237&ns=0"
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Zádori_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zádori_Ferenc"
"http://hu.wikipedia.org/wiki/Zádori_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zádori_Ferenc"
