"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taríka","http://www.w3.org/2000/01/rdf-schema#label","Taríka"
"http://hu.dbpedia.org/resource/Taríka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Taríka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Taríka","http://dbpedia.org/ontology/wikiPageID",1712685
"http://hu.dbpedia.org/resource/Taríka","http://dbpedia.org/ontology/wikiPageRevisionID",23725877
"http://hu.dbpedia.org/resource/Taríka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taríka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taríka","http://dbpedia.org/ontology/abstract","A taríka (arab: طریقة, átírással: ṭarīqa, tsz. ṭuruq, ṭarāʾiq) főképp az iszlám misztikában használt szakszó, de földrajzi kontextusban is használatos. Az arab T-R-K gyökből képzett szó, jelentése: viselkedésmód, módszer. Az iszlám misztika is ezekkel a jelentésekkel dolgozik, viszont spirituális szempontból. A misztikus/szúfi út elnevezésére szolgál a kifejezés. Az arab fizikai értelemben vett út (tarík) spirituális értelemben vett megfelelőjeként értendő."
"http://hu.dbpedia.org/resource/Taríka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taríka?oldid=23725877&ns=0"
"http://hu.dbpedia.org/resource/Taríka","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Taríka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taríka"
"http://hu.dbpedia.org/resource/Tarika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taríka"
"http://hu.wikipedia.org/wiki/Taríka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taríka"
