"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/2000/01/rdf-schema#label","Soudeilles"
"http://hu.dbpedia.org/resource/Soudeilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Soudeilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrèze_megye_települései"
"http://hu.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageID",1292018
"http://hu.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageRevisionID",18890304
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soudeilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrèze"
"http://hu.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/abstract","Soudeilles település Franciaországban, Corrèze megyében. Lakosainak száma 295 fő (2018. január 1.). +/- Soudeilles Darnets, Davignac, Égletons, Maussac és Péret-Bel-Air községekkel határos."
"http://hu.dbpedia.org/resource/Soudeilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soudeilles?oldid=18890304&ns=0"
"http://hu.dbpedia.org/resource/Soudeilles","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Soudeilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soudeilles"
"http://hu.wikipedia.org/wiki/Soudeilles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soudeilles"
