"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Szerb Wikipédia"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h1cn"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491970
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642778
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sr.wikipedia.org/wiki/%D0%9F%D0%BE%D1%81%D0%B5%D0%B1%D0%BD%D0%BE:Statistics"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://dbpedia.org/ontology/abstract","A szerb Wikipédia (szerb nyelven Википедија на српском језику/Vikipedija na srpskom jeziku) a Wikipédia projekt szerb nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 februárjában indult és 2009 októberében már közel 100 000 szócikket tartalmazott, mellyel 29. helyet foglalja el a wikipédiák rangsorában."
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_Wikipédia?oldid=22642778&ns=0"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_Wikipédia"
"http://hu.wikipedia.org/wiki/Szerb_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_Wikipédia"
