"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Étréchy"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063rtll"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://dbpedia.org/ontology/wikiPageID",1166803
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://dbpedia.org/ontology/wikiPageRevisionID",21240353
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://hu.dbpedia.org/property/név","Gare d’Étréchy"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://dbpedia.org/ontology/abstract","Gare d’Étréchy vasútállomás és RER állomás Franciaországban, Étréchy településen."
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Étréchy?oldid=21240353&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Gare_d’Étréchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Étréchy"
"http://hu.dbpedia.org/resource/Gare_d'Étréchy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Étréchy"
"http://hu.wikipedia.org/wiki/Gare_d’Étréchy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Étréchy"
