"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/2000/01/rdf-schema#label","Cantalupa"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tqr"
"http://hu.dbpedia.org/resource/Cantalupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/wikiPageID",779154
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/wikiPageRevisionID",23540661
"http://hu.dbpedia.org/resource/Cantalupa","http://xmlns.com/foaf/0.1/name","Cantalupa"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/kép","Cantalupa grotta Ciumiera ingresso.jpg"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/képaláírás","Ciumiera barlang, vaskorszaki emlékek lelőhelye"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/név","Cantalupa"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/weboldal","www.comune.cantalupa.to.it/"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/népsűrűség",188
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/polgármester","Giustino Bello"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Cantalupa","http://hu.dbpedia.org/property/tszf",459
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/abstract","Cantalupa (piemontiul Cantaluva, okszitánul Chantaloba) egy északolasz község a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Cantalupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantalupa?oldid=23540661&ns=0"
"http://hu.dbpedia.org/resource/Cantalupa","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Cantalupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantalupa"
"http://hu.wikipedia.org/wiki/Cantalupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantalupa"
