"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/A_kenguru","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Benkő László (zenész)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhdzng"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omega_tagjai"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageID",297388
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23499077
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omega-rock.fw.hu"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215214253/http:/omega.hu/index.php%3Forig=1"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://herskovits.hu/benko-laci-legemlekezetesebb-pillanatai/"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://xmlns.com/foaf/0.1/name","Benkő László"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kép","Benkő László .jpg"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/név","Benkő László"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/aktív",1962
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MI5_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Mucic"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/együttes","Próféta"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/együttes","B-Project"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Megapolis_(zenekar)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Benkó_Dixieland_Band"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Farkasréti_temető"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/abstract","Benkő László (Szombathely, 1943. június 12. – Budapest, 2020. november 18.) Kossuth-díjas és Liszt Ferenc-díjas magyar zenész, billentyűs, zeneszerző, az Omega zenekar tagja."
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Megapolis_(zenekar)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Benkó_Dixieland_Band"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Furulya"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Mucic"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MI5_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkő_László_(zenész)?oldid=23499077&ns=0"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/wikiPageLength",13438
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Ikarosz_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Ikarosz_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Omega_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Omega_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Omega_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Omega_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Benkő_László_(Omega_együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.wikipedia.org/wiki/Benkő_László_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
