"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd-al_Aziz_marokkói_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marrákesiek"
"http://hu.dbpedia.org/resource/Juan_Goytisolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marrákesiek"
"http://hu.dbpedia.org/resource/Just_Fontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marrákesiek"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2000/01/rdf-schema#label","Marrákesiek"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://dbpedia.org/ontology/wikiPageID",1526725
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://dbpedia.org/ontology/wikiPageRevisionID",19495273
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marrákes"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Marrákesiek"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marrákesiek?oldid=19495273&ns=14"
