"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Krenner Miklós"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://dbpedia.org/ontology/wikiPageID",828038
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20961963
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/név","Krenner Miklós"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamberzence"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://dbpedia.org/ontology/abstract","Krenner Miklós, írói álnevei: Spectator, Szürke barát, Sétáló úr (Garamberzence, ma Szlovákia, 1875. július 18. – Budapest, 1968. augusztus 11.) erdélyi magyar közíró."
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krenner_Miklós?oldid=20961963&ns=0"
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://dbpedia.org/ontology/wikiPageLength",5681
"http://hu.dbpedia.org/resource/Krenner_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krenner_Miklós"
"http://hu.dbpedia.org/resource/Spectator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krenner_Miklós"
"http://hu.wikipedia.org/wiki/Krenner_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krenner_Miklós"
