"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurki_Szent_Hemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Itáliai_Adelaide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Montaui_Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Querfurti_Brúnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Richardis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ringelheimi_Matilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Salzburgi_Szent_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Erhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Meinolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Meinrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Vilichi_Szent_Adelheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Német szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1061928
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",22346781
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Német szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_szentek,_boldogok?oldid=22346781&ns=14"
