"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Palembang"
"http://hu.dbpedia.org/resource/A_SilkAir_185-ös_járatának_tragédiája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palembang"
"http://hu.dbpedia.org/resource/Frans_Meeng","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palembang"
"http://hu.dbpedia.org/resource/Frans_Meeng","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Palembang"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/2000/01/rdf-schema#label","Palembang"
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Palembang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_92"
"http://hu.dbpedia.org/resource/Palembang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Palembang","http://dbpedia.org/ontology/wikiPageID",1117005
"http://hu.dbpedia.org/resource/Palembang","http://dbpedia.org/ontology/wikiPageRevisionID",18295865
"http://hu.dbpedia.org/resource/Palembang","http://xmlns.com/foaf/0.1/name","Palembang"
"http://hu.dbpedia.org/resource/Palembang","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/kép","Masjid_Agung_Palembang.jpg"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/képaláírás","A Nagy Mecset egy része"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/név","Palembang"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Palembang","http://hu.dbpedia.org/property/weboldal","kota.palembang.go.id/"
