"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isela_Vega"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Isela_Vega"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/2000/01/rdf-schema#label","Isela Vega"
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyrsy"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Isela_Vega","http://dbpedia.org/ontology/wikiPageID",1131993
"http://hu.dbpedia.org/resource/Isela_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",23677384
"http://hu.dbpedia.org/resource/Isela_Vega","http://xmlns.com/foaf/0.1/name","Isela Vega"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/gyermekei","Arturo"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/gyermekei","Shauna"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/imdb",891835
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/név","Isela Vega"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hermosillo"
"http://hu.dbpedia.org/resource/Isela_Vega","http://hu.dbpedia.org/property/születésiNév","Isela Vega Durazo"
"http://hu.dbpedia.org/resource/Isela_Vega","http://dbpedia.org/ontology/abstract","Isela Vega Durazo (Hermosillo, Sonora, 1939. november 5. – Mexikóváros, 2021. március 9.) mexikói színésznő, forgatókönyvíró, filmrendező és producer."
"http://hu.dbpedia.org/resource/Isela_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isela_Vega?oldid=23677384&ns=0"
"http://hu.dbpedia.org/resource/Isela_Vega","http://dbpedia.org/ontology/wikiPageLength",5115
"http://hu.dbpedia.org/resource/Isela_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isela_Vega"
"http://hu.wikipedia.org/wiki/Isela_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isela_Vega"
