"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek"
"http://hu.dbpedia.org/resource/Marija_Todorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/2000/01/rdf-schema#label","Bolgár történészek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://dbpedia.org/ontology/wikiPageID",1647105
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",21575289
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár történészek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_történészek?oldid=21575289&ns=14"
