"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–11","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA–08M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA–09M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA–10M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz_TMA–6","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–FG"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5qyv"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://dbpedia.org/ontology/wikiPageID",404689
"http://hu.dbpedia.org/resource/Szojuz–FG","http://dbpedia.org/ontology/wikiPageRevisionID",23842071
"http://hu.dbpedia.org/resource/Szojuz–FG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samspace.ru/products/launch_vehicles/rn_soyuz_fg/"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roscosmos.ru/467/"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013062713/http:/www.astronautix.com/lvs/soyuzfg.htm"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/kép","Soyuz TMA-3 launch.jpg"
"http://hu.dbpedia.org/resource/Szojuz–FG","http://hu.dbpedia.org/property/képaláírás","Szoju–FG indítása a Szojuz TMA–3 űrhajóval"
