"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/2000/01/rdf-schema#label","Birranga-hegyvidék"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz9y2"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://dbpedia.org/ontology/wikiPageID",784990
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22002874
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://xmlns.com/foaf/0.1/name","Birranga-hegyvidék"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/hely",", Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szibéria"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tajmir-félsziget"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/hosszúságiFok",108
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/kép","Byrranga.png"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/képaláírás","A hegység elhelyezkedése a Tajmir-félszigeten"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/név","Birranga-hegyvidék"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/pozíciósTérkép","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/szélességiFok",76
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/hegységHossza",1100
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://hu.dbpedia.org/property/legmagasabbPont","Lednyikovaja Gora"
