"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://www.w3.org/2000/01/rdf-schema#label","Miki Szent Pál"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszakaiak"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageID",1753274
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23732179
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://jelesnapok.oszk.hu/prod/unnep/miki_szent_pal_es_vertanutarsai"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencesek.hu/ferences-unnepek-miki-szent-pal-es-vertanutarsai-unnepe-februar-6/"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.katolikus.hu/szentek/szent26.html"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/abstract","Miki Pál (Kiotó, 1566. – Nagaszaki, 1596. február 5.) japán jezsuita szerzetes, vértanú, aki társaival a Távol-Kelet első kanonizált szentje lett."
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miki_Szent_Pál?oldid=23732179&ns=0"
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Miki_Szent_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miki_Szent_Pál"
"http://hu.wikipedia.org/wiki/Miki_Szent_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miki_Szent_Pál"
