"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disputatio_philosophica_de_mente_humana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Disputatio_theologica_inauguralis_de_primi_hominis_apostasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Magyar_encyclopaedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Magyar_logicatska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Oratio_de_summa_scholarum_necessitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Philosophia_naturalis_(Apáczai_Csere_János)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János művei"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://dbpedia.org/ontology/wikiPageID",1612044
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22824434
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Apáczai Csere János művei"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apáczai_Csere_János_művei?oldid=22824434&ns=14"
