"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlap/Mobil"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://dbpedia.org/ontology/wikiPageID",630094
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://dbpedia.org/ontology/wikiPageRevisionID",17022861
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.m.wikipedia.org/"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névnap"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kezdőlapon_legutóbb_megjelent_szócikkek"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTFELE"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYINAP"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIÉV"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAPNÉV"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://dbpedia.org/ontology/abstract","A Caligula 1979-ben bemutatott színes, olasz–amerikai erotikus filmdráma, amely a hírhedt római császár, Caligula (12. augusztus 31. – 41. január 24.; uralkodott: 37. március 18-ától haláláig) rémuralmának közel négy esztendejét mutatja be. Tinto Brass alkotása a filmtörténet egyik leghírhedtebb darabja, melynek elkészítése évekig elhúzódott, és számos peres ügyet eredményezett. A Caligula ezenkívül főleg annak köszönheti hírhedtségét, hogy producer a rendező tudtán kívül éjszakánként pornográf képsorokat forgatott a díszletek között, az obszcén jeleneteket pedig a forgalmazásra szánt változatban helyezte el. A legendák szerint az 1979-es cannes-i filmfesztiválon versenyen kívül bemutatott verzió mintegy 3 és fél óra volt. Ez a változat azután soha többé nem került a közönség elé. A Caligula hivatalosnak tartott verziója 156 perc, ám számos országban – ahol egyáltalán szóba jöhetett a bemutató – a cenzúra vágásokat rendelt el: létezik például olyan vágott verzió, melyből több mint egyórányi anyag hiányzik. A film az évtizedek folyamán azonban nemcsak pocskondiázásban részesült, hanem – nyilvánvaló szakmai hibái ellenére – kultusz is kialakult körülötte. A legtalálóbban talán az egyik női főszereplő, Helen Mirren minősítette a filmet, amikor „művészet és genitáliák páratlan találkozásának"" nevezte. A filmalkotás egyesek szerint helyet foglal minden idők legrosszabb filmjei között is. Magyarországra semmilyen hivatalos formában nem jutott el a Caligula egyik változata sem: 2007 végéig bezárólag nem vetítették a mozik, nem került egyik hazai tévécsatorna műsorára sem, nem adták ki se VHS-en, se DVD-n. Tovább a szócikkhez… A kezdőlapon legutóbb megjelent szócikkek:Baktériumok • 2014-es Eurovíziós Dalfesztivál • Nápoly További kiemelt lapok…"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kezdőlap/Mobil?oldid=17022861&ns=0"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kezdőlap/Mobil"
"http://hu.dbpedia.org/resource/Kezdőlap/mobil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kezdőlap/Mobil"
"http://hu.wikipedia.org/wiki/Kezdőlap/Mobil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kezdőlap/Mobil"
