"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumi","http://www.w3.org/2000/01/rdf-schema#label","Gumi"
"http://hu.dbpedia.org/resource/Gumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kmv"
"http://hu.dbpedia.org/resource/Gumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Gumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageID",278240
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageRevisionID",22800608
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402211927/http:/www.muszakiak.com/anyagismeret/a-gumi.html"
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/archaeology/mesoamericans-were-the-first-polymer-scientists.html"
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=KK7EdGXqSOgC&dq=the+yield+of+a+tree+is+only+about+one-half+pound+of+rubber+a+year&hl=en&source=gbs_summary_s&cad=0"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/isbn",1419180940
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/last","Martin, John"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/publisher","Kessinger Publishing"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/title","The Romance of Rubber"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=KK7EdGXqSOgC&dq=the+yield+of+a+tree+is+only+about+one-half+pound+of+rubber+a+year&hl=en&source=gbs_summary_s&cad=0"
"http://hu.dbpedia.org/resource/Gumi","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/abstract","A gumi rugalmas anyag. A legtöbb anyaghoz képest már kis erővel is nagymértékben deformálható, és a deformáló erő megszűnte után (a csekély maradó deformációtól eltekintve) ismét felveszi eredeti alakját. Képes így viselkedni sokszor ismétlődő deformációs ciklusok esetén is. A gumi alapját a kaucsuk képezi, amelynek tulajdonságai nagymértékben meghatározzák a belőle készített gumi tulajdonságait. A gumi név közvetlenül a latin gummi, a görög kommi (κόμμι = latex, ragasztó) szóból származik; eredetileg egyiptomi eredetű, és mézgát jelentett."
"http://hu.dbpedia.org/resource/Gumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumi?oldid=22800608&ns=0"
"http://hu.dbpedia.org/resource/Gumi","http://dbpedia.org/ontology/wikiPageLength",26293
"http://hu.dbpedia.org/resource/Gumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumi"
"http://hu.dbpedia.org/resource/Vulkanizálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumi"
"http://hu.wikipedia.org/wiki/Gumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumi"
